"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://www.w3.org/2000/01/rdf-schema#label","BCamot 311–313"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_benzinmotorvonatok"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://dbpedia.org/ontology/wikiPageID",745588
"http://hu.dbpedia.org/resource/BCamot_311–313","http://dbpedia.org/ontology/wikiPageRevisionID",22867310
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontágh Gáspár, Villányi György"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/hossz",19630
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/publisher","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/sorozatszám","MÁV BCamot 311-313"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/title","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/gyártásban",1926
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/pályaszám","MÁV BCamot 311-313"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/motortípus","NAG BM 70"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/szolgálatiTömeg",38.6
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/erőátvitel","mechanikus, 4 fokozatú"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/hajtás","kardánhajtású, kúpkerekes"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1020.0"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/jelleg",1
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/tapadásiTömeg",10
"http://hu.dbpedia.org/resource/BCamot_311–313","http://hu.dbpedia.org/property/ülőhelyekSzáma","II/III o. 24/49"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://dbpedia.org/ontology/abstract","A MÁV BCamot 311–313 psz.-ú motorkocsik gőzmotorkocsi alvázra épített, 1A’ Al’ tengelyelrendezésű benzin-mechanikus motorkocsisorozat volt a MÁV-nál. Gyártotta MÁV Istvántelki Főműhely és a MÁVAG Budapesten 1926-ban."
"http://hu.dbpedia.org/resource/BCamot_311–313","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BCamot_311–313?oldid=22867310&ns=0"
"http://hu.dbpedia.org/resource/BCamot_311–313","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/BCamot_311–313","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BCamot_311–313"
"http://hu.dbpedia.org/resource/BCamot_311-313","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BCamot_311–313"
"http://hu.wikipedia.org/wiki/BCamot_311–313","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BCamot_311–313"
