"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/2000/01/rdf-schema#label","Angel Judit"
"http://hu.dbpedia.org/resource/Angel_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Angel_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angel_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Angel_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németh_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Angel_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angel_Judit","http://dbpedia.org/ontology/wikiPageID",755534
"http://hu.dbpedia.org/resource/Angel_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23151340
"http://hu.dbpedia.org/resource/Angel_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115204255/http:/artportal.hu/lexikon/muvtorteneszek/angel_judit"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/házastárs","Bartha Sándor"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/név","Angel Judit"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/születésiHely","Arad,"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/születésiNév","Angel Judit"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/szakma","művészettörténész"
"http://hu.dbpedia.org/resource/Angel_Judit","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Németh_Lajos-díj"
"http://hu.dbpedia.org/resource/Angel_Judit","http://dbpedia.org/ontology/abstract","Angel Judit (Arad, 1963. január 3. –) művészettörténész."
"http://hu.dbpedia.org/resource/Angel_Judit","http://dbpedia.org/ontology/birthName","Angel Judit"
"http://hu.dbpedia.org/resource/Angel_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angel_Judit?oldid=23151340&ns=0"
"http://hu.dbpedia.org/resource/Angel_Judit","http://dbpedia.org/ontology/wikiPageLength",3285
"http://hu.dbpedia.org/resource/Angel_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angel_Judit"
"http://hu.wikipedia.org/wiki/Angel_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angel_Judit"
