"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Scandalous!","http://www.w3.org/2000/01/rdf-schema#label","Scandalous!"
"http://hu.dbpedia.org/resource/Scandalous!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_középlemezei"
"http://hu.dbpedia.org/resource/Scandalous!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-dalok"
"http://hu.dbpedia.org/resource/Scandalous!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Scandalous!","http://dbpedia.org/ontology/wikiPageID",1744726
"http://hu.dbpedia.org/resource/Scandalous!","http://dbpedia.org/ontology/wikiPageRevisionID",23420925
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/bOldal","""When 2 R in Love""
""Sex"""
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/cím","Scandalous!"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/hossz","1155.0"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/hossz","375.0"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/hossz",7
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/megjelent","--11-28"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/szerzők","Prince, John L. Nelson"
"http://hu.dbpedia.org/resource/Scandalous!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
