"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://www.w3.org/2000/01/rdf-schema#label","Kiváló iskola"
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3qmv"
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kultúra"
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://dbpedia.org/ontology/wikiPageID",41348
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22491448
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://dbpedia.org/ontology/abstract","A kiváló iskola felsőoktatási intézménytípus a 17. századi Hollandiában. Az egyetemek és a kiváló iskolák között történelmi és jogi különbségek vannak. Az egyetemeket a köztársaság kezdeti éveiben alapították: a leideni egyetemet 1575-ben, a franekeri egyetemet, ahol Descartes is tanult, 1585-ben, a és a harderwijki egyetemet a 17. század folyamán. 1630-tól más városok is létrehoztak felsőoktatási intézményeket, de az egyetemek által féltékenyen őrzött cím és kiváltság ezekre már nem terjedhetett ki. Ezért több városnak, többek között Amszterdamnak is, meg kellett elégednie a kiváló iskola elnevezéssel. Három egyetemi karnál többel nem rendelkezhettek, valamint hallgatóiknak nem adhattak doktori címet. Kivétel az Utrechti Egyetem, amely megalakulása után két évvel, 1636-ban megkapta az egyetemi rangot."
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiváló_iskola?oldid=22491448&ns=0"
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Kiváló_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiváló_iskola"
"http://hu.wikipedia.org/wiki/Kiváló_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiváló_iskola"
