"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kockacukor","http://www.w3.org/2000/01/rdf-schema#label","Kockacukor"
"http://hu.dbpedia.org/resource/Kockacukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Kockacukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Kockacukor","http://dbpedia.org/ontology/wikiPageID",951400
"http://hu.dbpedia.org/resource/Kockacukor","http://dbpedia.org/ontology/wikiPageRevisionID",19082101
"http://hu.dbpedia.org/resource/Kockacukor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/Mekv/2/283.html"
"http://hu.dbpedia.org/resource/Kockacukor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_8/366.pdf"
"http://hu.dbpedia.org/resource/Kockacukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kockacukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kockacukor","http://dbpedia.org/ontology/abstract","A kockacukor különálló darabokból álló cukor, amelyet préseléssel, illetve préseléssel és vágással állítanak elő kristálycukorból. A színe lehet fehér vagy barna, az alakja általában téglatest, de reklámcélokra gyártanak a francia kártya színeivel (pikk, kőr, káró, treff) megegyező keresztmetszetűeket is."
"http://hu.dbpedia.org/resource/Kockacukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kockacukor?oldid=19082101&ns=0"
"http://hu.dbpedia.org/resource/Kockacukor","http://dbpedia.org/ontology/wikiPageLength",3888
"http://hu.dbpedia.org/resource/Kockacukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kockacukor"
"http://hu.wikipedia.org/wiki/Kockacukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kockacukor"
