"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Mia és én szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mia_és_én"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1022073
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23857103
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miaandmeforever.eoldal.hu"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miaandme.eoldal.hu/"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://xmlns.com/foaf/0.1/name","Rosabell Laurenti Sellers(1. és 2. évad)"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://xmlns.com/foaf/0.1/name","Margot Nuccetelli (3. évad)"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://xmlns.com/foaf/0.1/name","Mia"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://xmlns.com/foaf/0.1/nick","Kincsem (Mo)"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/becenév","Kincsem"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/név","Mia"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mia_és_én"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/foglalkozás","tanuló"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Mia_és_az_unikornisok"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/epizódszám",78
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Csuha_Borbála"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/színész","Margot Nuccetelli"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/képesség","beszélni tud az unikornisokkal Centopiában"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/lakóhely","Firenze"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/rokonok","Gianna Carbona"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/valódiNév","Mia Marconi"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/életkor",19
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A Mia és én sorozat szereplőinek listája."
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/numberOfEpisodes",78
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mia_és_én"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mia_és_én_szereplőinek_listája?oldid=23857103&ns=0"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",12281
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mia_és_én_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Mia_és_én_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája"
