"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Frac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/A_rémálom_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Bróm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Bór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Sablon:Tört","http://dbpedia.org/ontology/wikiPageID",404158
"http://hu.dbpedia.org/resource/Sablon:Tört","http://dbpedia.org/ontology/wikiPageRevisionID",8221159
"http://hu.dbpedia.org/resource/Sablon:Tört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tört","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tört?oldid=8221159&ns=10"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Font_sterling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Klór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Sablon:Tört/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Tauriai-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Trianon-emlékmű_(Budapest,_XVI._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Világító_dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
