"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Motokrossz-világbajnok versenyzők listája"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://dbpedia.org/ontology/wikiPageID",288883
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18906646
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motokrossz-világbajnok_versenyzők_listája?oldid=18906646&ns=0"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://dbpedia.org/ontology/wikiPageLength",4767
"http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motokrossz-világbajnok_versenyzők_listája"
"http://hu.dbpedia.org/resource/Motocross-világbajnok_versenyzők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája"
"http://hu.dbpedia.org/resource/Motocrossbajnok_versenyzők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája"
"http://hu.wikipedia.org/wiki/Motokrossz-világbajnok_versenyzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motokrossz-világbajnok_versenyzők_listája"
