"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://www.w3.org/2000/01/rdf-schema#label","A hű asszony meg a rossz nő"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_regényei"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://dbpedia.org/ontology/wikiPageID",205201
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://dbpedia.org/ontology/wikiPageRevisionID",22484464
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/03/788.html"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://xmlns.com/foaf/0.1/name","A hű asszony meg a rossz nő"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/kiadásDátuma",1963
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/név","A hű asszony meg a rossz nő"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/oldalak",204
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fekete_Gyula_(író)"
"http://hu.dbpedia.org/resource/A_hű_asszony_meg_a_rossz_nő","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
