"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázar","http://www.w3.org/2000/01/rdf-schema#label","Ázar"
"http://hu.dbpedia.org/resource/Ázar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyqcv"
"http://hu.dbpedia.org/resource/Ázar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Ázar","http://dbpedia.org/ontology/wikiPageID",901379
"http://hu.dbpedia.org/resource/Ázar","http://dbpedia.org/ontology/wikiPageRevisionID",13320700
"http://hu.dbpedia.org/resource/Ázar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Ázar","http://dbpedia.org/ontology/abstract","Ázar (perzsa betűkkel آذر, tudományos átiratban âẕar) az 1925-ben bevezetett, Iránban használatos iráni naptár kilencedik hónapja, a harmadik őszi hónap. 30 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti november 23-ra, utolsó napja pedig december 22-re esik."
"http://hu.dbpedia.org/resource/Ázar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázar?oldid=13320700&ns=0"
"http://hu.dbpedia.org/resource/Ázar","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Ázar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázar"
"http://hu.wikipedia.org/wiki/Ázar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázar"
