"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspremont_család","http://www.w3.org/2000/01/rdf-schema#label","Aspremont család"
"http://hu.dbpedia.org/resource/Aspremont_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Aspremont_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Aspremont_család","http://dbpedia.org/ontology/wikiPageID",1043573
"http://hu.dbpedia.org/resource/Aspremont_család","http://dbpedia.org/ontology/wikiPageRevisionID",20811920
"http://hu.dbpedia.org/resource/Aspremont_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/D/per_page.php%3Fid=475215"
"http://hu.dbpedia.org/resource/Aspremont_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Aspremont_család","http://dbpedia.org/ontology/abstract","Az Aspremont család egy régi, nagy múltú, német származású főnemesi család."
"http://hu.dbpedia.org/resource/Aspremont_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspremont_család?oldid=20811920&ns=0"
"http://hu.dbpedia.org/resource/Aspremont_család","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Aspremont_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspremont_család"
"http://hu.wikipedia.org/wiki/Aspremont_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspremont_család"
