"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/2000/01/rdf-schema#label","Cserénfa"
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1nn"
"http://hu.dbpedia.org/resource/Cserénfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserénfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/wikiPageID",44157
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/wikiPageRevisionID",23561528
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/név","Cserénfa"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/terület",17.75
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/címer","HUN Cserénfa COA.svg"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/irányítószám",7472
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/népsűrűség",11.61
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/polgármester","Stier László"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/kshKód",25681
"http://hu.dbpedia.org/resource/Cserénfa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/abstract","Cserénfa község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/postalCode","7472"
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cserénfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserénfa?oldid=23561528&ns=0"
"http://hu.dbpedia.org/resource/Cserénfa","http://dbpedia.org/ontology/wikiPageLength",6078
"http://hu.dbpedia.org/resource/Cserénfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserénfa"
"http://hu.wikipedia.org/wiki/Cserénfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserénfa"
