"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Marsaxlokk F.C."
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ff51"
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://dbpedia.org/ontology/wikiPageID",797628
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",9660466
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marsaxlokk_FC"
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsaxlokk_F.C.?oldid=9660466&ns=0"
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Marsaxlokk_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsaxlokk_F.C."
"http://hu.wikipedia.org/wiki/Marsaxlokk_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsaxlokk_F.C."
