"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szirén-barlang"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageID",1407952
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783164
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00180/pdf/EPA00438_KBT_1969_3.pdf"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_156-165.pdf"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00032/pdf/EPA02993_karszt_es_barlang_1982_1_023-028.pdf"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00001/pdf/EPA02969_beszamolo_1975_1_057-075.pdf"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldalatt.hu/bukk-2/sziren-barlang/"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5372-16"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325182112/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/bukk/sziren.htm"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
"http://hu.dbpedia.org/resource/Szirén-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
