"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/2000/01/rdf-schema#label","Scopello"
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h12ww"
"http://hu.dbpedia.org/resource/Scopello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Scopello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Scopello","http://dbpedia.org/ontology/wikiPageID",1244207
"http://hu.dbpedia.org/resource/Scopello","http://dbpedia.org/ontology/wikiPageRevisionID",16897381
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scopello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Scopello","http://dbpedia.org/ontology/abstract","Scopello település Olaszországban, Vercelli megyében. Lakosainak száma 357 fő (2018. január 1.). +/- Scopello Boccioleto, Campertogno, Caprile, Guardabosone, Pettinengo, Pila, Piode, Scopa, Valdilana, Valle San Nicolao és Crevacuore községekkel határos."
"http://hu.dbpedia.org/resource/Scopello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scopello?oldid=16897381&ns=0"
"http://hu.dbpedia.org/resource/Scopello","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Scopello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scopello"
"http://hu.wikipedia.org/wiki/Scopello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scopello"
