"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikája","http://www.w3.org/2000/01/rdf-schema#label","Nikája"
"http://hu.dbpedia.org/resource/Nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_kánon"
"http://hu.dbpedia.org/resource/Nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipitaka"
"http://hu.dbpedia.org/resource/Nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Nikája","http://dbpedia.org/ontology/wikiPageID",1444924
"http://hu.dbpedia.org/resource/Nikája","http://dbpedia.org/ontology/wikiPageRevisionID",18477702
"http://hu.dbpedia.org/resource/Nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikája","http://dbpedia.org/ontology/abstract","A nikája páli kifejezés, amelynek szó szerinti jelentése „kötet”, azonban buddhista kontextusban a szanszkrit ágama kifejezés értelmében szokták használni, amelynek jelentése „gyűjtemény”, „osztály”, „csoport”. A buddhista szövegekkel kapcsolatban leggyakrabban a Szutta-pitakára utal, azonban a théraváda buddhizmus egyházi rendjeit, hagyományvonalait is jelölheti. Ezen kívül a kortárs tudományos megközelítésben a nikája a korai buddhista iskolákat is jelentheti."
"http://hu.dbpedia.org/resource/Nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikája?oldid=18477702&ns=0"
"http://hu.dbpedia.org/resource/Nikája","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikája"
"http://hu.wikipedia.org/wiki/Nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikája"
