"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Berbervarangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Bibircsókos_iszaptúróbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Erdei_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Foltos_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Ibériai_iszaptúróbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Kecskebéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Közönséges_dajkabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Mallorcai_korongnyelvűbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Nádi_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Spanyol_bordás_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://dbpedia.org/ontology/wikiPageID",518907
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10590848
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_kétéltűi?oldid=10590848&ns=14"
