"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Amancio_Amaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Baltazar_Maria_de_Morais_Júnior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Bebeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok","http://dbpedia.org/ontology/wikiPageID",441626
"http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",20326622
"http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spanyol_gólkirályok?oldid=20326622&ns=10"
"http://hu.dbpedia.org/resource/Carles_Rexach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Cayetano_Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/César_Rodríguez_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Daniel_Güiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Diego_Forlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Diego_Tristán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Emilio_Butragueño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Fidel_Uriarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Guillermo_Gorostiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Hans_Krankl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
"http://hu.dbpedia.org/resource/Hugo_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_gólkirályok"
