"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia Concertante hegedűre, brácsára és zenekarra"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_7zj"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsaversenyek"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_versenyművei"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://dbpedia.org/ontology/wikiPageID",51430
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://dbpedia.org/ontology/wikiPageRevisionID",20968239
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://dbpedia.org/ontology/abstract","W. A. Mozart Esz-dúr Sinfonia Concertante hegedűre, brácsára és zenekarra (K. 364), Mozart 1779-ben keletkezett műve."
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra?oldid=20968239&ns=0"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra"
"http://hu.dbpedia.org/resource/K._320d","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra"
"http://hu.dbpedia.org/resource/K._364","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra"
"http://hu.dbpedia.org/resource/Mozart:_Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_mélyhegedűre_és_zenekarra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra"
"http://hu.wikipedia.org/wiki/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra"
