"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/2000/01/rdf-schema#label","A Mormon könyve"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019c7"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormonizmus"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://dbpedia.org/ontology/wikiPageID",89679
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23547820
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/bc/content/shared/content/hungarian/pdf/language-materials/34406_hun.pdf"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/bc/content/shared/content/english/pdf/language-materials/34406_eng.pdf"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/scriptures/bofm%3Flang=hun"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/kép","Mormon könyve misszionáriusi kiadás.jpg"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/képaláírás","A Mormon könyve misszionáriusi kiadása"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://dbpedia.org/ontology/abstract","A Mormon könyve a mormonizmus egyik szentírása. Joseph Smith adta ki 1830-ban. A könyvet Joseph Smith nyomán a mormonizmus az amerikai őslakosok által írt ősi feljegyzések Mormon próféta által készített kivonatolásának tartja, amely azért íródott, hogy tanúságot tegyen arról, hogy Jézus a Krisztus. E feljegyzéseket illetően Joseph Smith próféta azt mondta: „Megmondtam a testvéreknek, hogy a Mormon könyve a leghibátlanabb könyv a földön, és vallásunk záróköve, és aki annak szabályai szerint él, közelebb kerül Istenhez, mint bármely más könyv által”. A Mormon könyvét a hívők három olyan népcsoport vallási feljegyzésének tartják, amely az óvilágból vándorolt az amerikai földrészre. Az egyik Kr. e. 600-ban jött el Jeruzsálemből, és utána két nemzetre oszlott, amelyeket nefitáknak és a lámánitáknak neveznek. A harmadik csoport ezeknél jóval hamarabb jött, amikor az Úr Bábel tornyánál összezavarta a nyelveket. Ezt a csoportot járeditáknak is nevezik. A könyv szerint mindhárom népcsoport kihalt, kivéve a lámánitákat, akik a bevezető szerint az amerikai indiánok ősei közé tartoznak. Ezeket a csoportokat olyan próféták vezették, akik fémlemezekre jegyezték fel vallásos szövegeiket és történelmüket. A Mormon könyve feljegyzi Jézus Krisztusnak feltámadását követően az amerikai népnél tett látogatását. Mormon fia, Moróni, az utolsó nefita próféta és történetíró, kb. Kr. u. 421-ben lepecsételte és elrejtette e népcsoportok kivonatolt feljegyzéseit. A Mormon könyve a mormonizmus kulcsfontosságú alapköve, rajta áll vagy bukik a mormonizmus igazsága. Moróni próféta ezt írja benne: „És amikor ezeket a dolgokat megkapjátok, arra buzdítalak benneteket, hogy Krisztus nevében kérdezzétek meg Istent, az Örökkévaló Atyát, hogy nem igazak-e ezek a dolgok; és ha őszinte szívvel, igaz szándékkal, Krisztusba vetett hittel kérdezitek, akkor ő a Szentlélek hatalma által ki fogja nektek nyilvánítani ennek igazságát.” A legutóbbi fordításig, mely 2009-ben készült, összesen 88 nyelvre fordították le a teljes könyvet, és 25 nyelvre készült válogatott részekből fordítás."
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mormon_könyve?oldid=23547820&ns=0"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://dbpedia.org/ontology/wikiPageLength",18817
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mormon_könyve"
"http://hu.dbpedia.org/resource/A_Mormon_Könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mormon_könyve"
"http://hu.dbpedia.org/resource/Mormon_Könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mormon_könyve"
"http://hu.dbpedia.org/resource/Mormon_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mormon_könyve"
"http://hu.wikipedia.org/wiki/A_Mormon_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mormon_könyve"
