"subject","predicate","object"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://www.w3.org/2000/01/rdf-schema#label","Te (Az év embere)"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzlwy"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://dbpedia.org/ontology/wikiPageID",572657
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://dbpedia.org/ontology/wikiPageRevisionID",20610615
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,1569514,00.html"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://dbpedia.org/ontology/abstract","2006-ban a Time magazin Az év embere titulust annak a több millió névtelen szerkesztőnek ítélte, akik olyan felhasználók által generált oldalakat szerkesztenek, mint a Wikipédia, YouTube, MySpace, Facebook, Second Life, a Linux operációs rendszer vagy más hasonló projekt. A megnevezés szimplán „Te” lett."
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Te_(Az_év_embere)?oldid=20610615&ns=0"
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/Te_(Az_év_embere)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Te_(Az_év_embere)"
"http://hu.wikipedia.org/wiki/Te_(Az_év_embere)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Te_(Az_év_embere)"
