"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/2000/01/rdf-schema#label","Harvey Milk"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01brc5"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://dbpedia.org/ontology/wikiPageID",451886
"http://hu.dbpedia.org/resource/Harvey_Milk","http://dbpedia.org/ontology/wikiPageRevisionID",23238570
"http://hu.dbpedia.org/resource/Harvey_Milk","http://dbpedia.org/ontology/wikiPageExternalLink","http://thecastro.net/milkpage.html"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangebillions.com/harvey"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://hu.dbpedia.org/property/kép","Milk at Moscone desk cropped.jpg"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://hu.dbpedia.org/property/képaláírás","Harvey Milk Moscone polgármester íróasztalánál 1978-ban"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://dbpedia.org/ontology/abstract","Harvey Bernard Milk (Woodmere, 1930. május 22. – San Francisco, 1978. november 27.) amerikai politikus, melegjogi aktivista. 1978-ban egy kollégája meggyilkolta, emiatt gyakran a „melegmozgalom mártírjaként” emlegetik."
"http://hu.dbpedia.org/resource/Harvey_Milk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harvey_Milk?oldid=23238570&ns=0"
"http://hu.dbpedia.org/resource/Harvey_Milk","http://dbpedia.org/ontology/wikiPageLength",5790
"http://hu.dbpedia.org/resource/Harvey_Milk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harvey_Milk"
"http://hu.dbpedia.org/resource/Harvey_Bernard_Milk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harvey_Milk"
"http://hu.wikipedia.org/wiki/Harvey_Milk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harvey_Milk"
