"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Dedek Egyed Ferenc"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://dbpedia.org/ontology/wikiPageID",878359
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22040237
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://dbpedia.org/ontology/abstract","Dedek Egyed Ferenc (Budapest, 1895. február 9. – 1967.) magyar repülőgép építő asztalos."
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dedek_Egyed_Ferenc?oldid=22040237&ns=0"
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dedek_Egyed_Ferenc"
"http://hu.dbpedia.org/resource/Dedek-Egyed_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc"
"http://hu.wikipedia.org/wiki/Dedek_Egyed_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dedek_Egyed_Ferenc"
