"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/2000/01/rdf-schema#label","Szárazalmás"
"http://hu.dbpedia.org/resource/Szárazalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Szárazalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Szárazalmás","http://dbpedia.org/ontology/wikiPageID",575637
"http://hu.dbpedia.org/resource/Szárazalmás","http://dbpedia.org/ontology/wikiPageRevisionID",23550580
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/magyarNév","Szárazalmás"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/románNév","Almașu Sec"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szárazalmás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kersec"
"http://hu.dbpedia.org/resource/Szárazalmás","http://dbpedia.org/ontology/abstract","Szárazalmás település Romániában, Hunyad megyében."
"http://hu.dbpedia.org/resource/Szárazalmás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szárazalmás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szárazalmás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárazalmás?oldid=23550580&ns=0"
"http://hu.dbpedia.org/resource/Szárazalmás","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Szárazalmás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárazalmás"
"http://hu.wikipedia.org/wiki/Szárazalmás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárazalmás"
