"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homsz_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben"
"http://hu.dbpedia.org/resource/Kalamúni_offenzíva_(2014._június–augusztus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://www.w3.org/2000/01/rdf-schema#label","A szíriai polgárháború katonai hadműveletei 2014-ben"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://dbpedia.org/ontology/wikiPageID",1559020
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://dbpedia.org/ontology/wikiPageRevisionID",19995192
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://www.w3.org/2004/02/skos/core#prefLabel","A szíriai polgárháború katonai hadműveletei 2014-ben"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2014-ben?oldid=19995192&ns=14"
