"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://www.w3.org/2000/01/rdf-schema#label","Hacsatur Kostojanc"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudósok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurobiológusok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_tudósok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://dbpedia.org/ontology/wikiPageID",631486
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://dbpedia.org/ontology/wikiPageRevisionID",23488133
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article065531.html"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BiolLex"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
