"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Herczeg László (építész)"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://dbpedia.org/ontology/wikiPageID",1661893
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",22009787
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/név","Herczeg László"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://dbpedia.org/ontology/abstract","Herczeg László (Budapest, 1970. október 5.) kortárs magyar építész, az MCXVI Építészműterem Kft. alapítótagja."
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herczeg_László_(építész)?oldid=22009787&ns=0"
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://dbpedia.org/ontology/wikiPageLength",6854
"http://hu.dbpedia.org/resource/Herczeg_László_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herczeg_László_(építész)"
"http://hu.wikipedia.org/wiki/Herczeg_László_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herczeg_László_(építész)"
