"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zopiklon","http://www.w3.org/2000/01/rdf-schema#label","Zopiklon"
"http://hu.dbpedia.org/resource/Zopiklon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04649f"
"http://hu.dbpedia.org/resource/Zopiklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Zopiklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Zopiklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Zopiklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Zopiklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Zopiklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Zopiklon","http://dbpedia.org/ontology/wikiPageID",576818
"http://hu.dbpedia.org/resource/Zopiklon","http://dbpedia.org/ontology/wikiPageRevisionID",23136937
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/alkalmazás","Tabletták , 3m75mg , 5 vagy 7,5 mg"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/casszám",43200
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/chemspiderid",5533
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/iupacnév","-[8--7-oxo-2,5,8-triazabiciklo[4.3.0]nona-1,3,5-trién-9-il]-4-metilpiperazin-1-karbonsav"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/kép","Zopiclone_Enantiomers_Structural_Formulae.png"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/molekulatömeg",388.808
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/pubchem",5735
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/smiles","CN1CCNCOC2c3c CN2c4cccCl"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/verifiedrevid",308706743
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/n",6
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/atcSuffix","CF01"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/biofelezésiidő","~9 óra 65 év felett"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/biofelezésiidő","~6 óra"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/biohaszn",52
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/drugbank","APRD00356"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/inn","zopiclone"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/jogius","Schedule IV"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/kiválasztás","Vizelettel"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/metabolizmus","Különböző citokróm P450 enzimek a májban"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/phhg","Zopiclonum"
"http://hu.dbpedia.org/resource/Zopiklon","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Zopiklon","http://dbpedia.org/ontology/abstract","A zopiklon a ciklopirolon vegyületek közé tartozó altató, szerkezetileg a benzodiazepinekkel nem mutat rokonságot.Bár nincs szerkezeti rokonságban a benzodiazepinekkel, nagy affinitást és szelektivitást mutat a GABA-benzodiazepin makromolekuláris receptor komplex klorid ioncsatornájához. A zopiklon ezekhez a benzodiazepin receptor struktúrákhoz kötődik, melyek specifikusak ezekre a ciklopirolon származékokra, különböző konformáció változásokat hoz létre a benzodiazepin receptor komplexen és a GABA-A-benzodiazepin receptor komplex stimulációjával fokozza az inhibitoros klorid-csatornák nyitódását. A zopiklonnak a benzodiazepinekhez hasonlóan szedatív, hipnotikus, anxiolitikus, antikonvulzív és izomrelaxáns hatása is van a klinikai dózisokban. A zopiklon adását követően az altató hatás 15-20 perc múlva kialakul. A zopiklon csökkenti az elalváshoz szükséges időt, csökkenti az éjszakai felébredések számát, fokozza az alvás időtartamát és javítja az alvás és ébredés minőségét. A vizsgálatok alapján a zopiklonnak csekély a hatása az alvás fiziológiás struktúrájára. Nem csökkenti a REM periódusok számát, és megvédi a lassú hullámú alvások (NREM) minőségét. Terápiás adagokban nincs káros hatása a respiratorikus és kardiovaszkuláris funkciókra. Az adását követő másnap reggel minimális a hatása a pszichomotoros teljesítményre és a mentális éberségre."
"http://hu.dbpedia.org/resource/Zopiklon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zopiklon?oldid=23136937&ns=0"
"http://hu.dbpedia.org/resource/Zopiklon","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Zopiklon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zopiklon"
"http://hu.dbpedia.org/resource/Zopiclon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zopiklon"
"http://hu.dbpedia.org/resource/Zopiclone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zopiklon"
"http://hu.wikipedia.org/wiki/Zopiklon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zopiklon"
