"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leves"
"http://hu.dbpedia.org/resource/Leves","http://www.w3.org/2000/01/rdf-schema#label","Leves"
"http://hu.dbpedia.org/resource/Leves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1m1x"
"http://hu.dbpedia.org/resource/Leves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Leves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/wikiPageID",233358
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/wikiPageRevisionID",23570037
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/Levesek"
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leves.lap.hu/"
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213054739/http:/www.helloinfo.hu/main.php%3FfolderID=935&articleID=6961&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/Alaplevesek"
"http://hu.dbpedia.org/resource/Leves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Leves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Leves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/abstract","A leves „a szilárd tápszereknek híg alakban való elkészítése a célból, hogy könnyebben emészthetők legyenek; a hígító anyag a viz, mely feloldja s magába veszi a tápanyag legértékesebb részeit.”A levesnek amellett, hogy segíti az emésztést, étvágygerjesztő hatása is van, ezért áll a legtöbb nép konyhájában az étkezések előtt, mintegy bevezetve azt. Nem ajánlatos azonban csupán levessel jóllakni (ideális mennyiség 2-2,5 dl, ha nem egytálételről van szó), mivel nem tartalmaz annyi vitamint, rostot, fehérjét és ásványi anyagot, mint a szilárd ételek. Fontos a leves jó megválasztása a főétel jellegéhez mérten – így egy tartalmasabb fogást könnyedebb levessel, míg egy kevésbé laktató fogást tartalmasabb levessel vezethetünk be (a leves telítettségét rántással, tésztabetéttel vagy különböző zsiradékokkal – tejszín, tejföl, vaj, szalonna – fokozhatjuk).A levesek legáltalánosabban fehér- és barnalevesekre oszthatjuk fel. A fehérlevesek sűrítés nélkül készülnek (húsleves, erőleves, csontleves), a barnalevesek pedig sűrítéssel."
"http://hu.dbpedia.org/resource/Leves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leves?oldid=23570037&ns=0"
"http://hu.dbpedia.org/resource/Leves","http://dbpedia.org/ontology/wikiPageLength",8991
"http://hu.dbpedia.org/resource/Leves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leves"
"http://hu.dbpedia.org/resource/Palócleves","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leves"
"http://hu.dbpedia.org/resource/Pude_ccsige","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leves"
"http://hu.dbpedia.org/resource/Szudzsebi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leves"
"http://hu.dbpedia.org/resource/A_leves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leves"
"http://hu.dbpedia.org/resource/Alaplé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leves"
"http://hu.wikipedia.org/wiki/Leves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leves"
