"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A zalátai református templom orgonája"
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_orgonái"
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageID",1482206
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",23485640
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://dbpedia.org/ontology/abstract","A zalátai református templom jelenlegi Angster-orgonája egymanuálos, 8 regiszteres orgona. A zalátaiak az 1930-as években vásárolták meg a pécsi székesegyháztól. A XX. században rendkívül rossz állapotba kerülő orgonát a Pécsi Orgonaépítő Manufaktúra Kft. restaurálta. Átadására 2017-ben került sor."
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_zalátai_református_templom_orgonája?oldid=23485640&ns=0"
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_zalátai_református_templom_orgonája"
"http://hu.dbpedia.org/resource/Zalátai_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája"
"http://hu.wikipedia.org/wiki/A_zalátai_református_templom_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_zalátai_református_templom_orgonája"
