"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_székfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Székfű"
"http://hu.dbpedia.org/resource/Székfű","http://www.w3.org/2000/01/rdf-schema#label","Székfű"
"http://hu.dbpedia.org/resource/Székfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_nmk"
"http://hu.dbpedia.org/resource/Székfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Székfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Székfű","http://dbpedia.org/ontology/wikiPageID",270710
"http://hu.dbpedia.org/resource/Székfű","http://dbpedia.org/ontology/wikiPageRevisionID",23255318
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/name","Székfű"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/wikicommons","Matricaria"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Orvosi_székfű"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/wikispecies","Matricaria"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/genus","Matricaria"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Székfű","http://hu.dbpedia.org/property/synonyms","* Chamomilla L."
"http://hu.dbpedia.org/resource/Székfű","http://dbpedia.org/ontology/abstract","Az székfű (Matricaria) az őszirózsafélék (Asteraceae) családjának őszirózsaformák alcsaládjába tartozó nemzetség. A régebben a Chamomilla nemzetségbe sorolt fajokat ebbe a nemzetségbe helyezték át. Egyes korábban ide sorolt fajokat pedig átsorolták az ebszékfű (Tripleurospermum) nemzetségbe. A székfű és az ebszékfű neveket gyakran szinonimaként használják."
"http://hu.dbpedia.org/resource/Székfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székfű?oldid=23255318&ns=0"
"http://hu.dbpedia.org/resource/Székfű","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Székfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székfű"
"http://hu.dbpedia.org/resource/Matricaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székfű"
"http://hu.wikipedia.org/wiki/Székfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székfű"
