"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adult_Swim","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)"
"http://hu.dbpedia.org/resource/Adult_Swim","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)"
"http://hu.dbpedia.org/resource/Animal_Kingdom","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)"
"http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://www.w3.org/2000/01/rdf-schema#label","TNT (amerikai televízióadó)"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://dbpedia.org/ontology/wikiPageID",954423
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://dbpedia.org/ontology/wikiPageRevisionID",21367779
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/honlap","tntdrama.com"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/indulásDátuma",1988
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/logó","TNT Drama.svg"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/szlogen","Drama, Period."
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/TNT_(amerikai_televízióadó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
