"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Vilmos_luxemburgi_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/János_luxemburgi_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/János_luxemburgi_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/János_luxemburgi_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/János_luxemburgi_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/Mária_Adelaida_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/Mária_Adelaida_luxemburgi_nagyhercegnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Sarolta luxemburgi nagyhercegnő"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291xx"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nassau–Weilburgi-ház"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodó_(nagy)hercegnők"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://dbpedia.org/ontology/wikiPageID",264147
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23577224
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://xmlns.com/foaf/0.1/name","Luxemburg nagyhercegnője"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://xmlns.com/foaf/0.1/name","Sarolta"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://xmlns.com/foaf/0.1/name","Charlotte Aldegonde Élise Marie Wilhelmine"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mária_Adelaida_luxemburgi_nagyhercegnő"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Alix_luxemburgi_hercegnő"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Adelaida_luxemburgi_hercegnő"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Gabriella_luxemburgi_hercegnő"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Erzsébet_luxemburgi_hercegnő"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/János_luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1985
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/halálozásiHely",", Fischbach-kastély"
