"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan (vonat)"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg_b6"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_német_vonatok"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://dbpedia.org/ontology/wikiPageID",900169
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",22588134
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grahnert.de/fernbahn/metropolitan/z-met.htm"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/de/car/Metropolitan/pix.html"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torstenschulz.business.t-online.de/met/Met.html"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324054511/http:/www.torstenschulz.business.t-online.de/met/Met.html"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnbilder.de/name/galerie/kategorie/Deutschland~Galerien~Metropolitan.html"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/kép","MET Hannover-Berlin Gardelegen.jpg"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/képaláírás","A Metropolitan"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/képméret",250
