"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://www.w3.org/2000/01/rdf-schema#label","Csak a szerelem számít"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://dbpedia.org/ontology/wikiPageID",1741978
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://dbpedia.org/ontology/wikiPageRevisionID",23478498
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/csak-a-szerelem-szamit-86507.html"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/bevétel","1.0016934E7"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/cím","Csak a szerelem számít"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/eredetiCím","Love Is All You Need"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Classics"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/forgatókönyvíró","Anders Thomas Jensen"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Trine_Dyrholm"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kim_Bodnia"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/gyártó","Arte"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/gyártó","Zentropa Productions"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/időtartam",116
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/imdb",1854236
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/költségvetés",5.5
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/költségvetés",7.1
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/operatőr","Morten Søborg"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/ország",", , , ,"
