"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://www.w3.org/2000/01/rdf-schema#label","Az idegen nő"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc56z"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://dbpedia.org/ontology/wikiPageID",793071
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://dbpedia.org/ontology/wikiPageRevisionID",23401920
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bellini-operák"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://dbpedia.org/ontology/abstract","Az idegen nő Vincenzo Bellini 1829. február 14-én, a milánói Teatro alla Scalában bemutatott háromfelvonásos operája. A darabban feltűnően kevés az ária, annál több a recitativo accompagnato. Ezek többsége ariososzerű rövid kitérőkbe, megállásokba torkollik. Ezzel Bellini tolla nyomán megszületett a ."
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_idegen_nő?oldid=23401920&ns=0"
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://dbpedia.org/ontology/wikiPageLength",6396
"http://hu.dbpedia.org/resource/Az_idegen_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_idegen_nő"
"http://hu.wikipedia.org/wiki/Az_idegen_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_idegen_nő"
