"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Marcellus Mihály"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmiregény-írók"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://dbpedia.org/ontology/wikiPageID",978425
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20992238
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://tintbhu1.megacp.hu/penna/%3Fp=1360"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcellus.hu/"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://xmlns.com/foaf/0.1/name","Marcellus Mihály"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/név","Marcellus Mihály"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://hu.dbpedia.org/property/url","http://tintbhu1.megacp.hu/penna/%3Fp=1360"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://dbpedia.org/ontology/abstract","Marcellus Mihály (Budapest, 1962. május 6. –) író. Eredeti neve Mészáros Mihály, írói neve Michael Mansfield. A Marcellus művészi álnév azon írói tevékenységének a névjegye, amellyel bemutatni igyekszik a római kori Pannonia hiteles történetét, eseményeit, érdekességeit, melyek kutatási eredményeire és tanulmányaira támaszkodnak. E műfaji jegy neve ""pannonrómai irodalom"", bár emellett más területek rómaiságát is igyekszik ""regényes"" módon bejárni."
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcellus_Mihály?oldid=20992238&ns=0"
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://dbpedia.org/ontology/wikiPageLength",5972
"http://hu.dbpedia.org/resource/Marcellus_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcellus_Mihály"
"http://hu.wikipedia.org/wiki/Marcellus_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcellus_Mihály"
