"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Mihály (földbirtokos)"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://dbpedia.org/ontology/wikiPageID",89144
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",23043086
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00152/pdf/KM_1989_02_086.pdf"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/ass","Válogatta, bevezető tanulmánnyal és jegyzetekkel ellátta Károlyi Dénes"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/aut","Kelemen Lajos"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/red","Kriterion Könyvkiadó"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/születésiDátum",1814
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/tit","Székely vértanúk 1854"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/tit","önéletrajzi feljegyzései. 4. rész"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00152/pdf/KM_1989_02_086.pdf"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/tom",95
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/tisztség","Községi bíró"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://dbpedia.org/ontology/abstract","Kisgörgényi Bíró Mihály (1814 körül – Kisgörgény, 1881. augusztus 25.) földbirtokos, Marosszék alkirálybírája 1848/1849-ben."
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Mihály_(földbirtokos)?oldid=23043086&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://dbpedia.org/ontology/wikiPageLength",2404
