"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immanuel_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königsbergiek"
"http://hu.dbpedia.org/resource/Regiomontanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königsbergiek"
"http://hu.dbpedia.org/resource/Rudolf_Lipschitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königsbergiek"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königsbergiek"
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://www.w3.org/2000/01/rdf-schema#label","Königsbergiek"
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://dbpedia.org/ontology/wikiPageID",1698598
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://dbpedia.org/ontology/wikiPageRevisionID",22548107
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://www.w3.org/2004/02/skos/core#prefLabel","Königsbergiek"
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Königsbergiek?oldid=22548107&ns=14"
