"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://www.w3.org/2000/01/rdf-schema#label","Dekmai - Girl From Nowhere"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://dbpedia.org/ontology/wikiPageID",1737782
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://dbpedia.org/ontology/wikiPageRevisionID",23374426
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmm25.com/program/detail/DekmaiTheSeries"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
