"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cséke_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Dobos_Attila_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Elek_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Erdélyi_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/George_Menougong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Giák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Hegedűs_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Illés_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Irhás_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Juhász_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bőcs KSC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",601052
"http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23111540
"http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
