"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 méteres toronyugrás a 2014-es nemzetközösségi játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jj8ft"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014-es_nemzetközösségi_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageID",1150124
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",15398183
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://dbpedia.org/ontology/abstract","A férfi 10 méteres toronyugrást a augusztus 2-án rendezték meg. Délelőtt a selejtezőt, kora este pedig a döntőt. A számot – 516,55 ponteredménnyel – a 20 esztendős angol Tom Daley nyerte, csakúgy mint négy évvel korábban . A második helyen a maláj végzett, míg a bronzérmet a tizenhét esztendős kanadai szerezte meg."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon?oldid=15398183&ns=0"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2014-es_nemzetközösségi_játékokon"
