"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Kemakeza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Manasseh_Sogavare"
"http://hu.dbpedia.org/resource/Allan_Kemakeza","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Manasseh_Sogavare"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/2000/01/rdf-schema#label","Manasseh Sogavare"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt_sb"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_politikusok"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzok_hiányzó_képekkel"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/wikiPageID",88954
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/wikiPageRevisionID",23019162
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/4971242.stm"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/7141696.stm"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/7153184.stm"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/5338754.stm"
"http://hu.dbpedia.org/resource/Manasseh_Sogavare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/980937.stm"
