"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://www.w3.org/2000/01/rdf-schema#label","Karolina Procenko"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageID",1700816
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageRevisionID",23358157
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://celebslifereel.com/karolina-protsenko/"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://karolinaprotsenko.com/catalog/biography"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzikum.eu/en/128-35692-47781/karolina-protsenko/my-dream-full-cd.html"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzikum.eu/en/120-35692/karolina-protsenko/biography.html%3Ffbclid=IwAR2POG1JcSZdiFSG_Corb_s1ZnKsHIwEVPP4MHfxS9hPscqi0IZ-22QOylI%23ixzz6LA7rmEoZ"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/karolina_protsenko/"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzikum.eu/en/120-35692/karolina-protsenko/biography.html%3Ffbclid=IwAR2POG1JcSZdiFSG_Corb_s1ZnKsHIwEVPP4MHfxS9hPscqi0IZ-22QOylI"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.startlap.hu/kiemelt-hirek/a-9-eves-hegedumuvesz-utcai-performanszatol-elajult-az-internet-nepe/%3Ffbclid=IwAR25sWnrZUfTT9Mnj7_U9Oh8nwXK7iP6WrOaYiySvLgPaokFqcyGedUrA-g"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://xmlns.com/foaf/0.1/name","Karolina Procenko"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/név","Karolina Procenko"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/születésiDátum",2008
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/születésiNév","Каролина Проценко"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Karolina_Procenko","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
