"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1986–1987-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1990–1991-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1991–1992-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1993–1994-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
