"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médea_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Médea (opera)"
"http://hu.dbpedia.org/resource/Médea_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgm3m"
"http://hu.dbpedia.org/resource/Médea_(opera)","http://dbpedia.org/ontology/wikiPageID",550821
"http://hu.dbpedia.org/resource/Médea_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",20949696
"http://hu.dbpedia.org/resource/Médea_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Médeia_(Cherubini)"
"http://hu.dbpedia.org/resource/Médea_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Médea_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médea_(opera)?oldid=20949696&ns=0"
"http://hu.dbpedia.org/resource/Médea_(opera)","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Médea_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médea_(opera)"
"http://hu.wikipedia.org/wiki/Médea_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médea_(opera)"
