"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/2000/01/rdf-schema#label","Mohol"
"http://hu.dbpedia.org/resource/Mohol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b3n0"
"http://hu.dbpedia.org/resource/Mohol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Mohol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Mohol","http://dbpedia.org/ontology/wikiPageID",286172
"http://hu.dbpedia.org/resource/Mohol","http://dbpedia.org/ontology/wikiPageRevisionID",23890430
"http://hu.dbpedia.org/resource/Mohol","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Mohol"
"http://hu.dbpedia.org/resource/Mohol","http://dbpedia.org/ontology/wikiPageExternalLink","https://rozvanyi.wixsite.com/rozvanyi/fooldal/tisza-partj%C3%A1n-a-d%C3%A9lvid%C3%A9ki-magyarirt%C3%A1sra-eml%C3%A9kezve-mohol"
"http://hu.dbpedia.org/resource/Mohol","http://xmlns.com/foaf/0.1/name","Mohol"
"http://hu.dbpedia.org/resource/Mohol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Mohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Mohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
