"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/2017-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Abel_Braga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Adriano_Correia_Claro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Adriano_Correia_Claro","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Adriano_Correia_Claro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Adriano_Correia_Claro","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Alexander_Baumjohann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Alexander_Baumjohann","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Alexander_Baumjohann","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Alexsandro_de_Souza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Alexsandro_de_Souza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Alfredo_Mostarda_Filho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Alfredo_Mostarda_Filho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Anderson_Luís_de_Abreu_Oliveira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Anderson_Luís_de_Abreu_Oliveira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Bernardo_Fernandes_da_Silva_Junior","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Dias","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Dias","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Cassiá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Cassiá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Cleonésio_Carlos_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Cleonésio_Carlos_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/2000/01/rdf-schema#label","Coritiba FBC"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059nf5"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://dbpedia.org/ontology/wikiPageID",996524
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://dbpedia.org/ontology/wikiPageRevisionID",19206837
