"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Havemann"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://dbpedia.org/ontology/wikiPageID",971877
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://dbpedia.org/ontology/wikiPageRevisionID",23144850
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://dbpedia.org/ontology/abstract","Wilhelm Havemann (Lüneburg, 1800. szeptember 27. – Göttingen, 1869. augusztus 23.) német történetíró."
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Havemann?oldid=23144850&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Wilhelm_Havemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Havemann"
"http://hu.wikipedia.org/wiki/Wilhelm_Havemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Havemann"
