"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Nirvana-diszkográfia"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://dbpedia.org/ontology/wikiPageID",306823
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23609848
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nirvana"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/kislemezek",20
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",3
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/videóklipek",8
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",4
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/bOldalasDalok",10
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/középlemezek",2
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/videók",4
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/videókLink","DVD lemezek"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatások"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://dbpedia.org/ontology/abstract","Az alábbi diszkográfia az aberdeeni (Washington)) alternatív rock együttes a Nirvana kiadványait sorolja fel. Az együttes kiadott három nagylemezt, húsz kislemezt, két élő albumot, két középlemezt, két válogatást és két dísz dobozos kiadványt. Ez a lista nem mutatja be azokat a kiadványokat amelyet a Nirvana más együttesekkel együtt adtak ki. A Nirvanat 1987-ben alakította Kurt Cobain és Krist Novoselic. Az együttes debütáló albumát 1989-ben adta ki a helyi független lemezkiadó a . Miután az együtteshez csatlakozott Dave Grohl és miután aláírták a szerződést a Geffen Recordsal az együttes kiadta a Nevermind albumot, amely 1991-ben a legtöbb példányban eladott alternatív rock album lett. Az együttes harmadik, egyben utolsó albuma az 1993-ban kiadott In Utero volt, ez az album nem hozott akkora sikert mint a Nevermind. 1994-ben az együttes feloszott mivel Kurt Cobain öngyilkos lett. A Nirvana világszerte 50 millió albumot adott el. Egyedül az Amerikai Egyesült Államokban 25 millió fogyott."
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nirvana-diszkográfia?oldid=23609848&ns=0"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",27905
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nirvana-diszkográfia"
"http://hu.wikipedia.org/wiki/Nirvana-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nirvana-diszkográfia"
