"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/2000/01/rdf-schema#label","Mark Amodei"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://dbpedia.org/ontology/wikiPageID",1269741
"http://hu.dbpedia.org/resource/Mark_Amodei","http://dbpedia.org/ontology/wikiPageRevisionID",22483614
"http://hu.dbpedia.org/resource/Mark_Amodei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123045039/http:/www.dmoz.org/Regional/North_America/United_States/Nevada/Government/Federal/US_House_of_Representatives/Mark_Amodei_%5BR-2%5D/"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://dbpedia.org/ontology/abstract","Mark Amodei (Carson City, 1958. június 12. –) amerikai politikus. 2011. szeptember 13-a óta utódjaként az az Egyesült Államok Képviselőházának a tagja Nevada 2. körzetéből. Édesapja félig , félig olasz származású, de egyik anyai dédapja is olasz volt."
"http://hu.dbpedia.org/resource/Mark_Amodei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Amodei?oldid=22483614&ns=0"
"http://hu.dbpedia.org/resource/Mark_Amodei","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Mark_Amodei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Amodei"
"http://hu.wikipedia.org/wiki/Mark_Amodei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Amodei"
