"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_denevér","http://www.w3.org/2000/01/rdf-schema#label","A denevér"
"http://hu.dbpedia.org/resource/A_denevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clsf"
"http://hu.dbpedia.org/resource/A_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strauss-operettek"
"http://hu.dbpedia.org/resource/A_denevér","http://dbpedia.org/ontology/wikiPageID",106226
"http://hu.dbpedia.org/resource/A_denevér","http://dbpedia.org/ontology/wikiPageRevisionID",22094598
"http://hu.dbpedia.org/resource/A_denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aria-database.com/translations/fledermaus.txt"
"http://hu.dbpedia.org/resource/A_denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicaltheatreguide.com/composers/straussjnr/fledermaus.htm"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/alapmű","Das Gefängnis"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/alapmű","Le réveillon"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/bemutató",1895
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/bemutató",1874
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/cím","A denevér"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/eredetiCím","Die Fledermaus"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/kép","Bundesarchiv B 145 Bild-F001502-0008, Düsseldorf, Opernhaus.jpg"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/képaláírás","A denevér előadása Düsseldorfban"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Johann_Strauss_(zeneszerző,_1825–1899)"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Richard_Genée"
"http://hu.dbpedia.org/resource/A_denevér","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Carl_Hafner"
"http://hu.dbpedia.org/resource/A_denevér","http://dbpedia.org/ontology/abstract","A denevér (németül Die Fledermaus) ifj. Johann Strauss háromfelvonásos operettje. Szövegkönyvét és írta Das Gefängnis (A börtön) című színdarabja, valamint és Le réveillon című vígjátéka alapján. Ősbemutatójára 1874. április 5-én került sor a bécsi Theater an der Wienben. A budapesti Népszínházban néhány évvel később, majd az Operaházban 1895. május 10-én mutatták be."
"http://hu.dbpedia.org/resource/A_denevér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_denevér?oldid=22094598&ns=0"
"http://hu.dbpedia.org/resource/A_denevér","http://dbpedia.org/ontology/wikiPageLength",16745
"http://hu.dbpedia.org/resource/A_denevér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_denevér"
"http://hu.dbpedia.org/resource/Die_Fledermaus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_denevér"
"http://hu.wikipedia.org/wiki/A_denevér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_denevér"
