"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/2000/01/rdf-schema#label","Bárándy György"
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/deathDate",1919-11-27
"http://hu.dbpedia.org/resource/Bárándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kistarcsai_Központi_Internálótábor_foglyai"
"http://hu.dbpedia.org/resource/Bárándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárándy_család"
"http://hu.dbpedia.org/resource/Bárándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bárándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bárándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/wikiPageID",529353
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/wikiPageRevisionID",21754540
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://barandyestarsai.hu/ugyvedek"
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/kozelet/dr-barandy-gyorgy-nem-szorakoztatok-kepviselek-201425"
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141130192355/http:/barandyestarsai.hu/ugyvedek"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/kép","Bárándy György.jpg"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/képaláírás","Bárándy György 2007-ben"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/név","Bárándy György"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökszentmiklós"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Bárándy_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/abstract","Bárándy György (Törökszentmiklós, 1919. szeptember 23. – 2014. november 27.) magyar ügyvéd. Fia, Bárándy Péter és unokája, Bárándy Gergely szintén ügyvédek."
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Bárándy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárándy_György?oldid=21754540&ns=0"
"http://hu.dbpedia.org/resource/Bárándy_György","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Bárándy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárándy_György"
"http://hu.wikipedia.org/wiki/Bárándy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárándy_György"
