"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Mario_Ruben_Heyne"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://www.w3.org/2000/01/rdf-schema#label","Mario Ruben Heyne"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://dbpedia.org/ontology/wikiPageID",572618
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://dbpedia.org/ontology/wikiPageRevisionID",21338093
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310063958/http:/www.weltfussball.de/schiedsrichter_profil/mario-ruben-heyen/1/2/%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/mario-ruben-heyen/1/2/%7Ctitle=Mario"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://xmlns.com/foaf/0.1/name","Mario Ruben Heyne"
