"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ill_Nino","http://www.w3.org/2000/01/rdf-schema#label","Ill Nino"
"http://hu.dbpedia.org/resource/Ill_Nino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Ill_Nino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Ill_Nino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ill_Nino","http://dbpedia.org/ontology/wikiPageID",1519630
"http://hu.dbpedia.org/resource/Ill_Nino","http://dbpedia.org/ontology/wikiPageRevisionID",22925767
"http://hu.dbpedia.org/resource/Ill_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beat.com.au/ill-nino/"
"http://hu.dbpedia.org/resource/Ill_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.victoryrecords.com/illnino"
"http://hu.dbpedia.org/resource/Ill_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ill-ni%C3%B1o-mn0000087741"
"http://hu.dbpedia.org/resource/Ill_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191116190241/https:/www.corporation.org.uk/band/209/763/Ill%2BNino"
"http://hu.dbpedia.org/resource/Ill_Nino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ill_Nino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ill_Nino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ill_Nino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
