"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bieszczady_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Kárpátaljai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136763
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16254594
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Kárpátaljai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kárpátaljai_vajdaság?oldid=16254594&ns=14"
"http://hu.dbpedia.org/resource/Krosnói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Kárpátaljai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Leskói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Solinai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Włodawai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság"
