"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICWiP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs","http://dbpedia.org/ontology/wikiPageID",1264361
"http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs","http://dbpedia.org/ontology/wikiPageRevisionID",18953631
"http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Pécs?oldid=18953631&ns=10"
"http://hu.dbpedia.org/resource/Keltaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Diplomások_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
