"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/2000/01/rdf-schema#label","Armand Van Helden"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xscj"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_lemezlovasok"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://dbpedia.org/ontology/wikiPageID",543024
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://dbpedia.org/ontology/wikiPageRevisionID",23349790
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicomh.com/music/features/armand-van-helden_1208.htm"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://xmlns.com/foaf/0.1/name","Armand Van Helden"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://xmlns.com/foaf/0.1/nick","Deep Creed, Sultans of Swing, Banji Boys, Circle Children, Old School Junkies, Jungle Juice, Armand & The Banana Spliffs, Hardhead, Wizzards of Wax, The Mole People, Chupacabra, Duck Sauce"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
