"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Berényi Zsigmond utca (Esztergom)"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",82857
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23559647
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Berényi Zsigmond utca a Vízivárosban található, és a Pázmány Péter utca folytatásaként a Dunával párhuzamosan fut. 1950 óta viseli az esztergomi születésű orvos nevét, előtte 1838-tól Uri utca, 1936-tól XI. Ince pápa utca volt. 2006-ban kezdődött meg az utca korhű felújítása, a műemlékek restaurálása, új macskaköves burkolat kialakítása, a közvilágítás korszerűsítése."
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berényi_Zsigmond_utca_(Esztergom)?oldid=23559647&ns=0"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berényi_Zsigmond_utca_(Esztergom)"
"http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)"
"http://hu.wikipedia.org/wiki/Berényi_Zsigmond_utca_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berényi_Zsigmond_utca_(Esztergom)"
