"subject","predicate","object"
"http://hu.dbpedia.org/resource/TT34","http://www.w3.org/2000/01/rdf-schema#label","TT34"
"http://hu.dbpedia.org/resource/TT34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhbwy"
"http://hu.dbpedia.org/resource/TT34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/TT34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok"
"http://hu.dbpedia.org/resource/TT34","http://dbpedia.org/ontology/wikiPageID",1073089
"http://hu.dbpedia.org/resource/TT34","http://dbpedia.org/ontology/wikiPageRevisionID",23054537
"http://hu.dbpedia.org/resource/TT34","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161109114036/http:/euler.slu.edu/Dept/Faculty/bart/egyptianhtml/tombs/ThebanTombs.htm%23"
"http://hu.dbpedia.org/resource/TT34","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/Dept/Faculty/bart/egyptianhtml/tombs/ThebanTombs.htm"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/TT33"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/kép","Montuemhat_sírtemploma_a_TT34.jpeg"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/TT35"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/név","TT34"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Montuemhat"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/térképfelirat","Théba nyugati-part, El-Asszaszif"
"http://hu.dbpedia.org/resource/TT34","http://hu.dbpedia.org/property/elhelyezkedés","El-Asszaszif"
"http://hu.dbpedia.org/resource/TT34","http://dbpedia.org/ontology/abstract","A TT34-es jelű templom-sírja a mai Luxor nyugati partján, körzetében található, közvetlenül Hatsepszut halotti templomához vezető út parkolójának szomszédságában. A sírkomplexum tulajdonosa a XXV. dinasztiabeli Felső-Egyiptom kormányzója, Montuemhat (MnT-m-HA.t) Amon negyedik prófétája és Théba polgármestere volt, Taharka és I. Pszammetik uralkodásának idején. Felesége , szülei Eszptah – Amon prófétája, a város polgármestere – és Eszenkhebi."
"http://hu.dbpedia.org/resource/TT34","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TT34?oldid=23054537&ns=0"
"http://hu.dbpedia.org/resource/TT34","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/TT34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TT34"
"http://hu.wikipedia.org/wiki/TT34","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TT34"
