"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://www.w3.org/2000/01/rdf-schema#label","Ádám keresi Évát"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://dbpedia.org/ontology/wikiPageID",798473
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://dbpedia.org/ontology/wikiPageRevisionID",22672251
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zanzibar.hu/adam-keresi-evat"
"http://hu.dbpedia.org/resource/Ádám_keresi_Évát","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=6076"
