"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://www.w3.org/2000/01/rdf-schema#label","Pákolicz János"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://dbpedia.org/ontology/wikiPageID",1773150
"http://hu.dbpedia.org/resource/Pákolicz_János","http://dbpedia.org/ontology/wikiPageRevisionID",23882195
"http://hu.dbpedia.org/resource/Pákolicz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A1kolicz.html"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/079/pc007902.html%236"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.com/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/p-9E91B/pakolicz-janos-9EB46/"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://dbpedia.org/ontology/abstract","Pákolicz János (Kalocsa, 1849. január 29. – Radna?, 1932-1936 körül) római katolikus pap, egyházi író."
"http://hu.dbpedia.org/resource/Pákolicz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pákolicz_János?oldid=23882195&ns=0"
"http://hu.dbpedia.org/resource/Pákolicz_János","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Pákolicz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pákolicz_János"
"http://hu.wikipedia.org/wiki/Pákolicz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pákolicz_János"
