"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ojinaga (település)"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0093"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_települései"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://dbpedia.org/ontology/wikiPageID",1147681
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22496751
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/hosszúságiFok",104
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/kép","Ojinaga Blv.JPG"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/név","Ojinaga"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/név","Manuel Ojinaga"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Chihuahua"
"http://hu.dbpedia.org/resource/Manuel_Ojinaga_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
