"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kategóriajavaslatok_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafal"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/2000/01/rdf-schema#label","Kocsmafal"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://dbpedia.org/ontology/wikiPageID",428923
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://dbpedia.org/ontology/wikiPageRevisionID",11820167
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/2004/02/skos/core#prefLabel","Kocsmafal"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kocsmafal?oldid=11820167&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafal"
